Dept Family,Entity Name,Cert/ Date,Supplier Name,Reference,Gross,Group/Department,Type of Expenditure - Subjective Codes
DCMS,English Heritage,12/05/2010,Media Managers Ltd,772467,"36,782.42",Properties and Education Group Marketing Dept,SALES AND PROMOTION - Advertising
DCMS,English Heritage,28/05/2010,BRB Residuary Ltd,774770,"22,273.59",Conservation & Protection Group Administrative Estates Dept,RUNNING COSTS - Rent - Operating Leases
DCMS,English Heritage,28/05/2010,BRB Residuary Ltd,774770,"9,226.69",Conservation & Protection Group Administrative Estates Dept,RUNNING COSTS - Building Service Charges
DCMS,English Heritage,27/08/2010,BRB Residuary Ltd,784237,"22,273.59",Conservation & Protection Group Administrative Estates Dept,RUNNING COSTS - Rent - Operating Leases
DCMS,English Heritage,27/08/2010,BRB Residuary Ltd,784237,"9,226.69",Conservation & Protection Group Administrative Estates Dept,RUNNING COSTS - Building Service Charges
DCMS,English Heritage,30/07/2010,Steelcase Solutions,781696,"115,529.00",Resources Group Relocation Dept,FIXED  ASSETS - Furniture and Fittings> �10k
DCMS,English Heritage,07/09/2010,Thomas Sinden Ltd,785044,"103,675.41",Properties and Education Group Property Investment Programme,OPERATIONAL COSTS - Works for Heritage Buildings
DCMS,English Heritage,27/08/2010,Team Force Restoration Ltd,784582,"27,036.14",Properties and Education Group Site Conservation Programme,OPERATIONAL COSTS - Fees for Professional Advice
DCMS,English Heritage,12/05/2010,Farnham Castle Briefings Ltd,772595,"44,062.50",Properties and Education Group Site Conservation Programme,OPERATIONAL COSTS - Works for Heritage Buildings
DCMS,English Heritage,17/08/2010,Dot New Media Ltd,783504,"31,983.50",Properties and Education Group Property Investment Programme,SALES AND PROMOTION - Exihibts/Displays
DCMS,English Heritage,26/05/2010,Quadron Services Ltd,774183,"21,319.76",Properties and Education Group Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Works-Building
DCMS,English Heritage,26/05/2010,Quadron Services Ltd,774183,"12,221.08",Properties and Education Group Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Works-Building
DCMS,English Heritage,26/05/2010,Quadron Services Ltd,774183,"2,716.70",Properties and Education Group Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Works-Building
DCMS,English Heritage,23/06/2010,Quadron Services Ltd,775789,"4,380.20",Properties and Education Group Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Works-Building
DCMS,English Heritage,23/06/2010,Quadron Services Ltd,775789,"15,569.69",Properties and Education Group Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Works-Building
DCMS,English Heritage,23/06/2010,Quadron Services Ltd,775789,"6,005.61",Properties and Education Group Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Works-Building
DCMS,English Heritage,12/04/2010,ISG Jackson Special Projects Ltd,769156,"229,741.82",Properties and Education Group Property Investment Programme,NET WIP MOVEMENT - WIP Operational Building Works
DCMS,English Heritage,09/04/2010,ISG Jackson Special Projects Ltd,769157,"75,843.51",Properties and Education Group Property Investment Programme,NET WIP MOVEMENT - WIP Operational Building Works
DCMS,English Heritage,24/05/2010,ISG Jackson Special Projects Ltd,772471,"86,163.07",Properties and Education Group Property Investment Programme,NET WIP MOVEMENT - WIP Operational Building Works
DCMS,English Heritage,23/04/2010,Berwin Leighton Paisner LLP,770580,"35,250.00",Planning & Development Group P&D Group Projects,OPERATIONAL COSTS - Fees for Professional Advice
DCMS,English Heritage,23/04/2010,Berwin Leighton Paisner LLP,770580,"29,375.00",Planning & Development Group P&D Group Projects,OPERATIONAL COSTS - Fees for Professional Advice
DCMS,English Heritage,09/09/2010,W D Close & Sons Ltd,784620,"26,422.41",Properties and Education Group Development Director,OPERATIONAL COSTS - Building Exhib & Displays
DCMS,English Heritage,19/05/2010,SoftwareOne UK Ltd,773982,"34,149.46",Resources Group Information Comms & Technology Dept,OTHER EXPENDITURE - Computer Equipment <�10k
DCMS,English Heritage,14/07/2010,Gunite ( Eastern ) Ltd,780518,"96,803.04",Properties and Education Group Site Conservation Programme,OPERATIONAL COSTS - Works for Heritage Buildings
DCMS,English Heritage,25/08/2010,Gunite ( Eastern ) Ltd,783706,"83,928.50",Properties and Education Group Site Conservation Programme,OPERATIONAL COSTS - Works for Heritage Buildings
DCMS,English Heritage,27/09/2010,Gunite ( Eastern ) Ltd,786929,"39,487.51",Properties and Education Group Site Conservation Programme,OPERATIONAL COSTS - Works for Heritage Buildings
DCMS,English Heritage,06/08/2010,Kent Police,781957,"26,506.76",National Advice & Information Group EH Legal Services,PAYROLL - Agency Staff
DCMS,English Heritage,06/08/2010,Kent Police,781957,796.11,National Advice & Information Group EH Legal Services,PAYROLL - Agency Staff
DCMS,English Heritage,21/06/2010,Mayflower Technology Ltd,90509726,"68,680.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,24/06/2010,Mayflower Technology Ltd,90509754,"137,360.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,02/06/2010,Hadrian's Wall Heritage Ltd,90509678,"99,000.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - OTHER GRANTS
DCMS,English Heritage,02/08/2010,North Warwickshire B C,90509903,"43,742.00",Planning & Development Group Western Territory,GRANTS PAYABLE - AREA
DCMS,English Heritage,21/04/2010,"The Dean and The Chapter, Bradford",90509445,"48,553.00",Planning & Development Group Planning & Development Centre,GRANTS PAYABLE - CATHEDRALS
DCMS,English Heritage,12/05/2010,Selby District Council,90509574,"26,219.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - AREA
DCMS,English Heritage,16/06/2010,Dean Chapter Manchester Cathedral,90509716,"133,299.00",Planning & Development Group Planning & Development Centre,GRANTS PAYABLE - CATHEDRALS
DCMS,English Heritage,08/09/2010,Taunton Deane Borough Council,90510056,"56,560.00",Planning & Development Group Western Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,19/04/2010,Open House,90509378,"50,164.00",Planning & Development Group Southern Territory,GRANTS PAYABLE - OTHER GRANTS
DCMS,English Heritage,19/04/2010,Great Yarmouth Borough Council,90509421,"125,000.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,21/04/2010,Cornwall County Council,90509446,"30,501.24",Planning & Development Group Western Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,10/05/2010,Scarborough Borough Council,90509547,"11,717.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - AREA
DCMS,English Heritage,10/05/2010,Scarborough Borough Council,90509547,"26,073.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - AREA
DCMS,English Heritage,29/06/2010,Chapter of Truro Cathedral,90509785,"100,000.00",Planning & Development Group Planning & Development Centre,GRANTS PAYABLE - CATHEDRALS
DCMS,English Heritage,12/05/2010,Richmondshire District Council,90509575,"44,925.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - AREA
DCMS,English Heritage,23/08/2010,Richmondshire District Council,90509976,"5,075.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - AREA
DCMS,English Heritage,23/08/2010,Richmondshire District Council,90509976,"31,039.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - AREA
DCMS,English Heritage,02/06/2010,Barnsley MBC,90509683,"37,471.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - AREA
DCMS,English Heritage,05/05/2010,Council for British Archaeology,90509505,"45,000.00",Planning & Development Group Planning & Development Centre,GRANTS PAYABLE - OTHER GRANTS
DCMS,English Heritage,19/04/2010,The Architectural Heritage Fund,90509413,"69,439.00",Planning & Development Group Planning & Development Centre,GRANTS PAYABLE - OTHER GRANTS
DCMS,English Heritage,29/06/2010,Council British Arch York,81001084,"35,000.00",Conservation & Protection Group Strategy Dept,COMMISSIONS - Historic Environment Prog Grants
DCMS,English Heritage,24/08/2010,Bournemouth University,81001147,"35,000.00",Conservation & Protection Group Strategy Dept,GRANTS PAYABLE - Maritime Grants
DCMS,English Heritage,05/08/2010,Norfolk Museums Service,81001124,"70,932.05",Conservation & Protection Group Strategy Dept,COMMISSIONS - Historic Environment Prog Grants
DCMS,English Heritage,28/09/2010,Newcastle University,81001173,"27,000.00",Conservation & Protection Group Strategy Dept,COMMISSIONS - Historic Environment Prog Grants
DCMS,English Heritage,25/05/2010,Landscape Research Centre,81001064,"34,000.00",Conservation & Protection Group Strategy Dept,GRANTS PAYABLE - Aggregate Levy Grants
DCMS,English Heritage,28/09/2010,Landscape Research Centre,81001176,"34,000.00",Conservation & Protection Group Strategy Dept,GRANTS PAYABLE - Aggregate Levy Grants
DCMS,English Heritage,06/09/2010,Holy Trinity Shaw PCC,90510048,"51,000.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,23/08/2010,Greenfield St Marys PCC,90509991,"61,200.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,23/08/2010,Greenfield St Marys PCC,90509994,"77,400.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,24/05/2010,Assemblies of the First Born,90509627,"45,062.00",Planning & Development Group Western Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,11/08/2010,Holy Trinity Blackpool,90509950,"80,810.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,19/04/2010,Greek Orthodox Church Annunciation,90509355,"43,000.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,10/05/2010,Greek Orthodox Church Annunciation,90509546,"38,700.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,16/06/2010,Manchester Historic Buildings Trst,90509720,"39,398.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,07/04/2010,Gloucestershire County Council,90509346,"29,250.00",Planning & Development Group Western Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,04/08/2010,G Forge Ltd,90509915,"30,000.00",Planning & Development Group Southern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,23/08/2010,Arnos Vale Cemetry Trust,90509986,"51,061.00",Planning & Development Group Western Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,23/08/2010,Arnos Vale Cemetry Trust,90509987,"43,572.00",Planning & Development Group Western Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,19/04/2010,The National Trust Worksop,90509416,"200,000.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,26/05/2010,St David's Church Restorations,90509641,"125,500.00",Planning & Development Group Western Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,09/08/2010,St David's Church Restorations,90509938,"51,065.00",Planning & Development Group Western Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,17/05/2010,PCC of Sandwich,90509592,"44,500.00",Planning & Development Group Southern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,26/07/2010,Thurlton PCC,90509892,"29,700.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,09/08/2010,Hockering PCC,90509939,"48,500.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,28/05/2010,Astley PCC,90509661,"42,500.00",Planning & Development Group Western Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,27/08/2010,Astley PCC,90510021,"38,250.00",Planning & Development Group Western Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,14/07/2010,St Mildreds PCC Whippingham,90509844,"72,244.00",Planning & Development Group Southern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,26/07/2010,PCC of Slapton,90509886,"38,000.00",Planning & Development Group Southern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,19/04/2010,Swine and Ellerby PCC,90509383,"91,000.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,27/08/2010,Swine and Ellerby PCC,90510028,"50,000.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,11/06/2010,All Saints Stand PCC,90509709,"18,000.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,11/06/2010,All Saints Stand PCC,90509709,"69,300.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,19/04/2010,Word of Life Christian Community,90509384,"95,500.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,23/08/2010,Howden Minster PCC,90509996,"77,500.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,25/08/2010,St Georges Hanworth PCC,90510001,"63,450.00",Planning & Development Group Southern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,02/08/2010,PCC St Johns Evangelist Sparkhill,90509905,"54,451.00",Planning & Development Group Western Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,05/05/2010,The Community of St Mary,90509516,"29,900.00",Planning & Development Group Western Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,05/05/2010,The Community of St Mary,90509516,"25,000.00",Planning & Development Group Western Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,25/08/2010,Carlton Miniott PCC,90510018,"42,500.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,19/05/2010,Stanley PCC,90509608,"25,650.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,28/05/2010,Trustees of St Johns Church,90509655,"68,000.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,06/09/2010,Trustees of St Johns Church,90510047,"56,871.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,19/05/2010,Ordsall St Clements PCC,90509611,"85,000.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,05/07/2010,St James Church Pendleton PCC,90509808,"90,000.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,05/05/2010,PCC St Andrews Welsh Frankton,90509524,"34,500.00",Planning & Development Group Western Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,21/06/2010,PCC St Andrews Welsh Frankton,90509739,"31,050.00",Planning & Development Group Western Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,20/09/2010,Norden St Pauls PCC,90510100,"97,500.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,02/06/2010,Bramley PCC,90509681,"41,000.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,23/04/2010,St Vincent de Paul Church,90509462,"59,389.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,02/08/2010,St James Priory,90509907,"100,000.00",Planning & Development Group Western Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,27/08/2010,St James Priory,90510026,"45,000.00",Planning & Development Group Western Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,15/09/2010,St Antonys Catholic Club,90510084,"29,920.00",Planning & Development Group Southern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,22/09/2010,Wiggenhall St Germans PCC,90510106,"50,000.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,22/09/2010,Wiggenhall St Germans PCC,90510108,"38,063.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,09/06/2010,Urban Splash South West Ltd,90509704,"53,040.00",Planning & Development Group Western Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,14/07/2010,Cavendish PCC,90509850,"42,750.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,07/06/2010,St John The Baptist Nettleton PCC,90509694,"53,000.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,09/08/2010,Greater Whitbourne PCC,90509936,"34,000.00",Planning & Development Group Western Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,12/05/2010,PCC Kirby Grindalythe,90509571,"32,400.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,12/05/2010,PCC Kirby Grindalythe,90509576,"27,900.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,12/05/2010,PCC Kirby Grindalythe,90509576,"12,600.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,05/05/2010,Holy Trinity Fabric Fund,90509511,"28,500.00",Planning & Development Group Western Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,24/05/2010,Holy Trinity Fabric Fund,90509624,"25,650.00",Planning & Development Group Western Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,28/05/2010,Milton PCC,90509654,"82,000.00",Planning & Development Group Southern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,22/09/2010,Stansted Mountfitchet PC,90510105,"44,800.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,21/06/2010,Donyatt Church PCC,90509730,"40,000.00",Planning & Development Group Western Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,19/04/2010,St Francis Xavier Church,90509360,"49,050.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,28/07/2010,Fridaythorpe PCC,90509898,"32,400.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,02/08/2010,All Saints PCC Newland Redbrook,90509908,"54,600.00",Planning & Development Group Western Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,28/07/2010,Parish of Kirkleatham PCC,90509899,"26,500.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,23/04/2010,Wetwang PCC,90509458,"79,500.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,14/07/2010,Wetwang PCC,90509852,"71,550.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,19/04/2010,St Michaels Church Swaton PCC,90509405,"32,025.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,14/07/2010,St Marys Stockport PCC,90509848,"20,000.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,14/07/2010,St Marys Stockport PCC,90509848,"6,000.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,16/08/2010,City Centre Parish Canterbury PCC,90700017,"48,000.00",Planning & Development Group Southern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,02/06/2010,St Georges Church Everton,90509676,"27,900.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,28/04/2010,St John on Bethnal Green PCC,90509484,"64,500.00",Planning & Development Group Southern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,29/06/2010,St John on Bethnal Green PCC,90509770,"53,498.00",Planning & Development Group Southern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,21/07/2010,Ossett and Gawthorpe PCC,90509870,"40,950.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,21/06/2010,Hampton Lucy PCC,90509736,"59,000.00",Planning & Development Group Western Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,19/04/2010,St George Doncaster PCC,90509390,"57,600.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,25/08/2010,Wentworth Castle Stainborough Park,90510011,"93,739.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,25/08/2010,Wentworth Castle Stainborough Park,90510012,"74,991.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,12/05/2010,St Ricarius Aberford PCC,90509560,"33,079.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,05/05/2010,Foy PCC,90509515,"37,500.00",Planning & Development Group Western Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,21/06/2010,St John the Baptist Letton PCC,90509733,"25,650.00",Planning & Development Group Western Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,26/07/2010,PCC of St Lukes,90509873,"60,000.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,12/05/2010,Harden Congregational Church,90509561,"62,500.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,28/07/2010,Harden Congregational Church,90509896,"56,250.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,27/09/2010,Doddington PCC,90510114,"48,000.00",Planning & Development Group Western Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,07/07/2010,St Matthews PCC Winchester,90509820,"32,500.00",Planning & Development Group Southern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,05/07/2010,Ashton Under Lyne St Peters Church,90509795,"30,000.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,28/05/2010,Diocese of Ripon and Leeds,90509668,"25,031.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,24/06/2010,City of London Corporation,90509745,"26,680.00",Planning & Development Group Southern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,16/08/2010,Derby City Council,90700012,"46,150.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - AREA
DCMS,English Heritage,16/07/2010,Heritage Trust of Lincolnshire,90509861,"84,700.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,26/07/2010,Woodeaton PCC,90509883,"18,787.00",Planning & Development Group Southern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,26/07/2010,Woodeaton PCC,90509883,"31,000.00",Planning & Development Group Southern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,19/04/2010,The Vivat Trust Ltd,90509389,"28,801.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,28/05/2010,PCC of All Saints Church,90509657,"139,500.00",Planning & Development Group Western Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,09/08/2010,West Dereham PCC,90509937,"29,400.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,09/08/2010,West Dereham PCC,90509937,"30,000.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,16/08/2010,PCC of St Augustine,90700011,"43,000.00",Planning & Development Group Southern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,07/07/2010,St Botolph PCC,90509818,"60,000.00",Planning & Development Group Southern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,19/05/2010,Hilton PCC,90509613,"26,000.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,23/08/2010,New West End Synagogue,90509943,"39,600.00",Planning & Development Group Southern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,08/09/2010,St Marys Acle with Fishley PCC,90510058,"35,500.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,22/09/2010,Cranwich PCC,90510104,"5,000.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,22/09/2010,Cranwich PCC,90510104,"47,000.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,25/05/2010,Pulham St Mary PPC,90509638,"27,350.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,25/05/2010,Pulham St Mary PPC,90509638,"5,500.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,20/09/2010,St Peter and Paul Milton PCC,90510096,"27,000.00",Planning & Development Group Southern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,11/08/2010,Tivetshall PCC,90509946,"28,396.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,02/08/2010,St Mary The Virgin PCC Hereford,90509906,"32,500.00",Planning & Development Group Western Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,05/07/2010,Denham PCC,90509811,"50,000.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,23/08/2010,Henstead PCC,90509984,"30,150.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,19/04/2010,Swineshead Parish PCC,90509400,"65,000.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,01/09/2010,Swineshead Parish PCC,90510035,"32,500.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,01/09/2010,Little Hougton PCC,90510034,"28,800.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,18/08/2010,St Boltophs Trunch PCC,90509970,"28,800.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,24/06/2010,Holy Trinity Raithby PCC,90509748,"28,500.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,10/05/2010,The Parish Church of St Laurence,90509550,"105,500.00",Planning & Development Group Western Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,12/07/2010,The Parish Church of St Laurence,90509828,"94,950.00",Planning & Development Group Western Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
